ArticleId;Title;Description;Icon;Enlace Interno;Nombre del enlace interno;Enlace Externo;Nombre del enlace externo;Tamaño;Color;Categories;Tags;DisplayDate;
1495822;Transporte a Medina del Campo 2019;;/documents/301544/323950/Transporte+a+Medina+2019.png/314b2f44-5f03-43e2-9516-2bd5af2eaaf8?t=1553252148000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Transporte+a+Medina+2019.pdf/3e1db094-ad8f-4b54-a39e-cb17bee7ab3a?version=1.0[Transporte a Medina del Campo 2019];Transporte a Medina del Campo 2019;contain;;;;2019-03-22 11:10:00;
1437490;Ayudas Diputación;;/documents/301544/323950/Ayudas+Diputaci%C3%B3n.png/8d82b7ac-6900-4612-ab67-2b85e76cf2ab?t=1548417406600;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Ayudas+Diputaci%C3%B3n.pdf/a0e2ff70-84f1-4e51-b80a-25c62b18b540?version=1.0[Ayudas Diputación];Ayudas Diputación;contain;;;portada;2019-01-25 11:57:00;
3407981;Encierros 2022;;/documents/301544/1915193/Encierros_2022_Cartel/203f78bc-7f0b-4db4-b100-e8057d80c981?t=1662529515000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/Encierros_INFORMACI%C3%93N+CABALLISTAS-2022.pdf/e1c159ab-36f3-49d6-bab3-ca21004a1f58?version=1.0;;contain;;;portada;2022-09-07 06:01:00;
1763683;Programa Navidad Olmedo 2019;;/documents/301544/323950/Programa+Navidad+2019.png/8ec75c0e-b9a5-4e92-be95-9004148d09e8?t=1575480922591;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Programacion+Navidad+Olmedo+2019.pdf/3052c40b-0b62-4ee8-aed9-d9e4bb8445f6?version=1.0[Programa Navidad Olmedo 2019];Programa Navidad Olmedo 2019;contain;;;;2019-12-04 05:39:00;
1660455;Encuesta biblioteca;;/documents/301544/323950/Encuesta+biblioteca.png/3ed2e7f8-106f-469d-9b32-ff8007826003?t=1568044604309;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Encuesta+biblioteca.pdf/571ca4b2-21d3-4bea-a55a-5f31e0ef3b9d?version=1.0[Encuesta biblioteca];Encuesta biblioteca;contain;;;portada;2019-09-09 04:02:00;
1335998;Escuela de idiomas 2018;;/documents/301544/323950/Ingl%C3%A9s+para+adultos.png/48f90ce7-b7bb-4f2d-8534-d17980151325?t=1536311408000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/ESCUELA+DE+IDIOMAS+2018+adultos.pdf/365d789b-0cc4-4668-aaec-5c01794fa861?version=1.0[Escuela de idiomas 2018 adultos];Escuela de idiomas 2018 adultos;contain;;;portada;2018-09-07 09:21:00;
3980424;Programa Fiestas 2023;;/documents/301544/1915193/Portada_Programa_Fiestas_2023/a8df065d-3f4d-4aee-8a1c-04832af2d6e7?t=1695119711853;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/Programa+Fiestas+2023/ddfdb5e7-c15c-48d8-b8db-761eb23e4dd1?version=1.0;;cover;;;portada;2023-09-19 11:17:00;
1638598;Subvención empleo;Subvención empleo;/documents/301544/324078/Subvencionbanner/75d312cf-91ed-47c6-8314-0c952555f506?t=1566295084425;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/324078/Empleosubvencion/2003694a-5cb5-42d9-9bc6-a52b03f12131?version=1.0&t=1566206436000[Subvención];Subvención;contain;;;;2019-08-19 09:21:00;
1571620;Nuestro verano joven 2019;;/documents/301544/323950/Nuestro+verano+joven+2019.png/6b21803e-beb9-45ad-9c8a-bda4b3eb18f7?t=1560182392160;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Nuestro+verano+joven+2019.pdf/44f17136-01ec-43d0-9421-25a06be0d2bc?version=1.0[Nuestro verano joven 2019];Nuestro verano joven 2019;contain;;;;2019-06-10 04:00:00;
1380963;Guía Micocyl;;/documents/301544/323950/Gu%C3%ADa+Micocyl+1/0e47b549-a855-4521-9101-1a05f63cf118?t=1542312179000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/gu%C3%ADa+micocyl+2018/22aac9f2-751f-4e6d-a46c-63bd4d35f9bf?version=1.0[guía micocil];guía micocil;contain;;;portada;2018-11-16 09:29:00;
2617915;Dona sangre;;/documents/301544/323950/Dona+sangre+mayo+2021.png/7d5f0772-741a-4953-8b76-87eb0a461b91?t=1620645614506;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Dona+sangre+mayo+2021.pdf/01d4bb56-40d1-47d1-897d-3c292ec92d51?version=1.0[Dona sangre];Dona sangre;contain;;;;2021-05-10 11:21:00;
1387518;Banner Navidad;;/documents/301544/323950/Bannernavidad/947c0afe-151e-43e6-9152-68f929d0da15?t=1543405046882;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Natividad1819/c67dbd27-dc8f-4bd9-aed9-558ff5c3c13a?version=1.0[Programa2018];Programa2018;contain;;;;2018-11-28 11:42:00;
3855332;Escuela Municipal de Informática 2023;;/documents/301544/1915193/Inform%C3%A1tica+extra.jpg/d432e443-96ad-4cf0-a0da-4091069202b1?t=1692809923735;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/HOJA+DE+INSCRIPCION+INFORMATICA.pdf/d2df4bb6-80d7-4213-97c1-f9cc01490a69?version=1.0;;contain;;;portada;2023-06-07 05:42:00;
668353;Portal de transparencia;;/documents/301544/323950/transparencia.jpg/13214f05-0ebf-4390-8f21-f6dfb85c0884?t=1522133346223;;;http://olmedo.sedelectronica.es/transparency/[Portal de transparencia];Portal de transparencia;contain;;;portada;2019-02-11 11:00:00;
1370222;Torneo Baloncesto 2018;;/documents/301544/323950/Torneo+baloncesto+2018/2411bea9-efed-4446-ad2a-64253f3645ac?t=1540837655328;;;http://www.deporteolmedo.com/[Torneo Baloncesto 2018];Torneo Baloncesto 2018;contain;;;;2018-10-29 06:28:00;
1333718;Programa fiestas 2018;;/documents/301544/323950/Programa+fiestas+2018.png/5148cf91-83f8-4745-b58b-09b8eaebf6f0?t=1536075135779;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Programa+fiestas+2018.pdf/5cc8c49d-0437-4064-a6e8-2c9287672610?version=1.0;;contain;;;portada;2018-09-12 03:34:00;
954947;Impuesto sobre la renta de las personas físicas 2018;;/documents/301544/323950/Impuesto+sobre+la+renta+de+las+personas+f%C3%ADsicas+2018/f05027fd-1d8c-4a49-b2a6-c4661e011c15?t=1525425654852;;;https://transparencia.ayuntamientosdevalladolid.es/documents/301544/323950/Renta+2108/fe6c7e92-f441-4b61-89ea-7135e754b67f?version=1.0;;contain;;;;2018-05-04 09:21:00;
3613091;Programa Navidad 2022;;/documents/301544/1915193/Portada_Navidad_P%C3%B1%2Cedo_2022.jpeg/0af32129-b75e-4e57-9ecc-f393999103c9?t=1671010423505;;;https://olmedo.ayuntamientosdevalladolid.es/group/control_panel/manage?p_p_auth=NnjxliF7&p_p_id=20&p_p_lifecycle=0&p_p_state=maximized&p_p_mode=view&doAsGroupId=301544&refererPlid=323257&controlPanelCategory=current_site.content&_20_struts_action=%2Fdocument_library%2Fview_file_entry&_20_redirect=https%3A%2F%2Folmedo.ayuntamientosdevalladolid.es%2Fgroup%2Fcontrol_panel%2Fmanage%3Fp_p_auth%3DNnjxliF7%26p_p_id%3D20%26p_p_lifecycle%3D0%26p_p_state%3Dmaximized%26p_p_mode%3Dview%26doAsGroupId%3D301544%26refererPlid%3D323257%26controlPanelCategory%3Dcurrent_site.content%26_20_viewEntries%3D1%26_20_viewFolders%3D1%26_20_keywords%3Dportada%2BNavidad%26_20_folderStart%3D0%26_20_searchRepositoryId%3D301544%26_20_searchType%3D1%26_20_folderEnd%3D20%26_20_repositoryId%3D301544%26_20_folderId%3D0%26_20_entryStart%3D0%26_20_displayStyle%3D%26_20_entryEnd%3D20%26_20_showRepositoryTabs%3D1%26_20_struts_action%3D%252Fdocument_library%252Fsearch%26_20_searchFolderId%3D0%26_20_showSearchInfo%3D1&_20_fileEntryId=3613051;;contain;;;portada;2022-12-14 09:38:00;
2630580;Inscripción escuela de música curso 2021-2022;;/documents/301544/323950/Inscripci%C3%B3n+escuela+de+m%C3%BAsica+2021-2022.png/a981d2cc-5910-4ff5-b293-86f57626b9ea?t=1621526583907;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Nota+informativa+y+ficha+de+inscripci%C3%B3n+escuela+de+m%C3%BAsica+curso+2021-2022/ac14aaeb-ed1a-4375-a69c-054bb889d706?version=1.0[Escuela de música curso 2021-2022];Escuela de música curso 2021-2022;contain;;;;2021-05-20 04:13:00;
2195626;Matrícula escuela municipal de idiomas 2020-2021;;/documents/301544/323950/Escuela+municipal+de+idiomas.jpeg/40ff59af-116b-49ec-9656-0ffa82dd5187?t=1600415504000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Nota+informativa+y+tasas+escuela+de+idiomas+2020/46c5063b-9431-4fc7-831e-2e80b46cf174?version=1.0[Matrícula escuela municipal de idiomas 2020-2021];Matrícula escuela municipal de idiomas 2020-2021;contain;;;;2020-09-18 03:16:00;
1499753;Programa Abril-Mayo 2019;;/documents/301544/323950/Programaci%C3%B3n+Abril-Mayo+2019.png/d9bb93b6-4772-4a08-93a9-11bbba3bd30a?t=1553772870894;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/programa+abril-mayo+2019.pdf/ac6c9f57-357d-4439-a9e0-f5fe028b224f?version=1.0[Programa Abril-Mayo 2019];Programa Abril-Mayo 2019;contain;;;;2019-03-28 11:35:00;
4131028;Carnaval 2023;;/documents/301544/1915193/Carnaval_2023_1/ee0775a5-1e98-4dbc-9862-c37a969a7912?t=1706532215000;;;https://forms.gle/ELLKXaRQjr5YzLGR9;;cover;;;portada;2024-01-29 12:43:00;
1328005;Encierros 2018 bases;;/documents/301544/323950/Encierros+2018+bases.png/6c90a7f0-a85d-4915-ae49-af433ee614e6?t=1535449903086;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Encierros+2018+bases.pdf/86761ec8-e727-44d3-b5d1-633aae8102ef?version=1.0;;contain;;;;2018-08-28 10:05:00;
1968299;Nominasol;;/documents/301544/323950/Nominasol%281%29.jpg/d383bd17-12d9-4b22-a86e-eea402b69c6e?t=1587119274554;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Nominasol.pdf/a667742b-77e1-4e65-97a2-a7c2947e1e8d?version=1.0[Nominasol];Nominasol;contain;;;portada;2020-04-17 10:29:00;
1968179;Aula Mentor cerrada;;/documents/301544/323950/Aula+cerrada.jpg/7acfefa8-8ca3-4ce4-bfcd-ebb0f4acbbd3?t=1587118427074;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Aula+cerrada.pdf/7dd8cda5-9cff-4cc8-a096-a248542f841e?version=1.0[Aula Mentor cerrada];Aula Mentor cerrada;contain;;;;2020-04-17 10:15:00;
1778049;Navidad Olmedo;;/documents/301544/323950/Navidad+Olmedo+2019.png/5b328790-57e5-40ec-812d-d1f6d531b122?t=1576666908030;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/navidad+Olmedo.jpg/e6227f6a-ea70-40c1-9998-1a02c52efe5c?version=1.0&t=1576666908242[Navidad Olmedo];Navidad Olmedo;contain;;;;2019-12-18 11:11:00;
990170;BONO SOCIAL ELECTRICIDAD;;/documents/301544/323950/BONO+SOCIAL/e570b47a-1a1f-455f-be7f-81285fec4f4a?t=1525797499000;;;https://transparencia.ayuntamientosdevalladolid.es/documents/301544/323950/Bono+social+el%C3%A9ctrico/799057c4-76fc-4e4c-839a-c07787a254be?version=1.0;;contain;;;portada;2018-05-08 06:40:00;
1469073;Bando de la Alcaldía;;/documents/301544/323950/Bando+de+la+alcald%C3%ADa.png/ae6aeff6-a8d2-4b27-aa0a-e863f8ee7b4a?t=1551179717710;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Bando+de+la+alcald%C3%ADa+1.pdf/5993f121-2dcd-4a6d-b28b-52c500c3e225?version=1.0[Bando de la Alcaldía];Bando de la Alcaldía;contain;;;;2019-02-26 11:18:00;
3736273;DIVERSEMANA 2023;;/documents/301544/1915193/Diver_semana.jpeg/ded58884-27b8-4f29-8fee-3ac1834c80ea?t=1677782576000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/info+DIVERSEMANA+23.pdf/59b09c44-e6b5-473a-ab04-ed85f6bbcf64?version=1.0;;contain;;;portada;2023-03-02 06:58:00;
1412378;Matanzas domiciliarias 2018-2019;;/documents/301544/323950/Matanzas+domiciliarias+2019.png/386bdd9b-8b52-43c6-85f8-8fc3ac96d54f?t=1546944803662;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Matanzas+domiciliarias+2019.pdf/0678ce9c-7666-4ee0-a9d6-44a4decd8afe?version=1.0[Matanzas domiciliarias 2018-2019];Matanzas domiciliarias 2018-2019;contain;;;portada;2019-01-08 11:05:00;
1762337;Solicitud de matrícula Escuela de idiomas;;/documents/301544/323950/Escuela+municipal+de+idiomas+matriculaci%C3%B3n.png/ac49f078-b692-40e8-ad42-fcf75898744c?t=1575374754499;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Solicitud+de+matr%C3%ADcula+escuela+de+idiomas+2019.pdf/a6913bc1-6924-4ad5-bd7c-898973017b3c?version=1.0[Escuela de idiomas. Matriculación];Escuela de idiomas. Matriculación;contain;;;;2019-12-03 12:06:00;
2061138;Nuestro verano 2020;;/documents/301544/323950/Nuestro+verano.png/69e637b1-1896-4ba4-b669-5e471ec456d9?t=1593070226232;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Nuestro+verano+1/682a6c6a-d3ae-47d5-8cbc-6d84820ad271?version=1.0[Nuestro verano 2020];Nuestro verano 2020;contain;;;;2020-06-25 07:31:00;
2521552;Horaria farmacia de Olmedo 2021;;/documents/301544/323950/Horario+farmacia+Olmedo+2021.png/9f495cde-710c-4c50-8420-ae75511ba072?t=1615193238208;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Horario+de+la+farmacia+de+Olmedo+2021.pdf/db442d7d-cc8f-477c-bc4b-353130495f2f?version=1.0[Horario farmacia de Olmedo 2021];Horario farmacia de Olmedo 2021;contain;;;portada;2021-03-08 08:48:00;
338109;Sede Electrónica;;/documents/301544/323950/sede-electronica-4XwJVuMX.png/f8e491f2-41a7-4c1e-af5b-d0148c6ab027?t=1513669896000;;;http://olmedo.sedelectronica.es/info.1;;contain;;;portada;2020-07-29 11:12:00;
2421905;Mensaje de los Reyes Magos;;/documents/301544/1915193/Mensaje+de+los+Reyes+Magos/dd81fade-ac39-4f04-bbaa-76a67ed6d709?t=1609747930825;;;[https://youtu.be/e__gvc-cPjA];https://youtu.be/e__gvc-cPjA;contain;;;;2021-01-04 08:00:00;
3427971;Escuela Municipal de Idiomas;;/documents/301544/1915193/Idiomas+22/4eed1f2a-5a34-4431-b9c9-0fed99eab205?t=1663068640843;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/INSTANCIA+ESCUELA+IDIOMAS+2022-2023.xls/e47f089f-5c1e-456e-870f-1b164d645862?version=1.0;;contain;;;portada;2022-09-13 09:18:00;
1412770;Aprende a hacer una videoconferencia;;/documents/301544/323950/Aprende+a+hacer+una+videoconferenica.jpg/2b1304c1-bb83-4e48-94d4-5a0f700305cb?t=1546975411883;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Cartel+aprende+a+hacer+una+videoconferencia.pdf/7d7f2b89-95bf-4219-bf1e-c99600650b49?version=1.0[Aprende a hacer una videoconferencia];Aprende a hacer una videoconferencia;contain;;;;2019-01-08 07:26:00;
1452481;Bono social térmico 2019;;/documents/301544/323950/Bono+social+1/8bff6ca7-492d-4f18-ad8f-1d275946da04?t=1549530590214;[Bono social];Bono social;https://olmedo.ayuntamientosdevalladolid.es/al-dia/noticias/-/asset_publisher/POWPBlTNw1Di/content/el-bono-social-termico-nuevo-bono-social-de-gas-?_101_INSTANCE_POWPBlTNw1Di_redirect=%2F[Bono Social 2019];Bono Social 2019;contain;;;portada;2019-02-07 09:10:00;
1722173;Torneo de baloncesto 2019;;/documents/301544/323950/Torneo+de+baloncesto+2019/89097bc2-5913-47ef-9812-47f8c7a02530?t=1572375182000;;;http://deporteolmedo.com/[Torneo de baloncesto 2019];Torneo de baloncesto 2019;contain;;;;2019-10-29 06:53:00;
3768750;Programa Semana Santa 2023;;/documents/301544/1915193/Portada+Semana+Santa+2023/98df7990-184d-453d-aecc-cf7729ff0424?t=1679646961000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/Programa+Semana+Santa+2023/decc33db-edf8-4d60-bbc7-295ea18e8874?version=1.0;;contain;;;portada;2023-03-24 08:48:00;
1833710;Programa Febrero-abril 2020;;/documents/301544/323950/Programa+febrero-abril+2020.jpg/aa767513-64ac-46e2-bcae-fdeba954d29c?t=1580240373007;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Programa+Febrero-Abril+2020.pdf/8c992971-3f58-456c-9ef8-49715600bbf9?version=1.0[Programa febrero-abril 2020];Programa febrero-abril 2020;contain;;;;2020-01-28 07:41:00;
1592563;Concurso carteles 2019;;/documents/301544/323950/Concurso+carteles+2019.png/ae36d2da-6125-49c3-8f79-6ab680a2962e?t=1562168490026;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Concurso+de+carteles+2019+Ayto+Olmedo.pdf/1f6bfbe1-71c1-41b8-b5b4-24b7808cc99c?version=1.0[Concurso carteles 2019];Concurso carteles 2019;contain;;;;2019-07-03 03:44:00;
1284269;Escuela de música matrícula 2018-2019;;/documents/301544/323950/Escuela+de+m%C3%BAsica+matr%C3%ADcula+2018-2019.png/353ddce6-6bda-4b09-88b7-9690b2d342ed?t=1529508499331;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Escuela+de+m%C3%BAsica+matr%C3%ADcula+2018-2019.pdf/6926efdc-3a03-4117-9ce8-dfa66673f716?version=1.0;;contain;;;portada;2018-06-20 03:30:00;
1547834;Punto limpio 2019;;/documents/301544/323950/Punto+limpio+2019/6a895a30-a09e-4af8-bf16-00b4291c77fb?t=1557908032733;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/324054/Punto+limpio+2019/56babf83-708f-4015-90f5-e4fc7af29e7f?version=1.0[Punto limpio 2019];Punto limpio 2019;contain;;;portada;2019-05-15 08:18:00;
2722609;Contratación temporal discapacitados 2021;;/documents/301544/323950/contrataci%C3%B3n+temporal+2021.png/9bec29cf-d891-433d-a8d3-8734d64b9470?t=1627399272631;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Contrataci%C3%B3n+temporal+2021.pdf/1ceaf26d-cf03-4490-b8fb-aac28a029e13?version=1.0[Contratación temporal];Contratación temporal;contain;;;portada;2021-07-27 03:22:00;
1362106;Aprende a navegar por Internet;;/documents/301544/323950/Aprende+a+navegar+por+Internet/f8e79d27-f9da-4b1b-845c-309571d138d3?t=1539769565029;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Aprende+a+navegar+por+Internet/f8e79d27-f9da-4b1b-845c-309571d138d3?version=1.0&t=1539769565029;;contain;;;;2018-10-17 09:47:00;
2058634;Abono piscina no empadronados;;/documents/301544/323950/No+empadronados+1/9def8e0c-4956-4b69-b1ab-0decf60fbc90?t=1593071777864;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Informaci%C3%B3n+solicitud+abonos+piscina+2020+%28No+empadronados%29.pdf/9bfd335f-8a26-4a15-aa10-350556ad89a3?version=1.0[Abono piscina no empadronados];Abono piscina no empadronados;contain;;;;2020-06-23 10:00:00;
1660444;Encuesta biblioteca;;/documents/301544/323950/Encuesta+biblioteca.png/3ed2e7f8-106f-469d-9b32-ff8007826003?t=1568044604309;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Encuesta+biblioteca.pdf/571ca4b2-21d3-4bea-a55a-5f31e0ef3b9d?version=1.0[Encuesta biblioteca];Encuesta biblioteca;contain;;;;2019-09-09 03:57:00;
1342913;Programa mixto 2018;;/documents/301544/323950/programa+mixto+2018.png/c622024e-7960-41db-b64f-4645b933fa33?t=1537372103556;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Programa+mixto+2018.pdf/9a3eb0f3-3902-4f3f-aad8-9eeb295d1832?version=1.0[Programa mixto 2018];Programa mixto 2018;contain;;;portada;2018-09-19 03:50:00;
4010191;Modificación PGOU Información Pública;;/documents/301544/1915193/Olmedo+Varios.jpg/d803d2bc-d960-45d5-951c-9772e7474aa8?t=1696927766682;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/1915193/20231003_Otros_18_modPGOU_Olmedo_diligenciado_comprimido-agiyIiTt.pdf/814d68ba-c6ca-4dbc-873a-e216a9aab8fd?version=1.0;;cover;;;portada;2023-10-10 08:52:00;
3701751;Carnaval Infantil 2023;;/documents/301544/1915193/Cartel+Carnaval+infantil.pdf/f1b107cf-a2e0-4c6d-bae3-00e14d2ad07c;;;https://forms.gle/7V63pQy9eqw8Kak89;;contain;;;;2023-02-06 10:14:00;
1848643;Calendario expedición DNI 2020;;/documents/301544/323950/Expedici%C3%B3n+del+DNI+2020.png/5c800710-7536-4a23-9475-0a4de4370762?t=1580988535000;;;https://olmedo.ayuntamientosdevalladolid.es/documents/301544/323950/Expedici%C3%B3n+del+DNI+2020.pdf/73a3eccb-0c7f-4c9c-b1ab-9b2b548a8714?version=1.0[Calendario expedición DNI 2020];Calendario expedición DNI 2020;contain;;;;2020-02-06 12:05:00;
